"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP - Documento Unico di Programmazione 2021/2023";"1.99 MB";"30/05/2021";"30/05/2021"
"Bilancio preventivo 2021_spese pubblicazione DL 66-2014";"4.07 MB";"30/05/2021";"30/05/2021"
"Bilancio preventivo 2021_sintetico spese";"108.88 KB";"30/05/2021";"30/05/2021"
"Bilancio preventivo 2021_entrate pubblicazione DL 66-2014";"1.84 MB";"30/05/2021";"30/05/2021"
"Bilancio preventivo 2021_sintetico entrate";"126.76 KB";"30/05/2021";"30/05/2021"
"Bilancio consuntivo 2019_spese pubblicazione DL 66-2014";"1.72 MB";"30/05/2021";"30/05/2021"
"Bilancio consuntivo 2019_sintetico spese";"101.13 KB";"30/05/2021";"30/05/2021"
"Bilancio consuntivo 2019_entrate pubblicazione DL 66-2014";"0.67 MB";"30/05/2021";"30/05/2021"
"Bilancio consuntivo 2019_sintetico entate";"157.99 KB";"30/05/2021";"30/05/2021"
"DUP - Documento Unico di Programmazione 2020/2022";"1.83 MB";"30/06/2020";"30/06/2020"
"Bilancio preventivo 2020_spese pubblicazione DL 66-2014";"4.28 MB";"30/06/2020";"30/06/2020"
"Bilancio preventivo 2020_sintetico spese";"88.38 KB";"30/06/2020";"30/06/2020"
"Bilancio preventivo 2020_entrate pubblicazione DL 66-2014";"1.77 MB";"30/06/2020";"30/06/2020"
"Bilancio preventivo 2020_sintetico entrate";"99.62 KB";"30/06/2020";"30/06/2020"
"Bilancio consuntivo 2018_spese pubblicazione DL 66-2014";"1.63 MB";"30/06/2020";"30/06/2020"
"Bilancio consuntivo 2018_sintetico spese";"76.01 KB";"30/06/2020";"30/06/2020"
"Bilancio consuntivo 2018_entrate pubblicazione DL 66-2014";"0.68 MB";"30/06/2020";"30/06/2020"
"Bilancio consuntivo 2018_sintetico entate";"133.91 KB";"30/06/2020";"30/06/2020"
"DUP - Documento Unico di Programmazione 2019/2021";"2.31 MB";"16/04/2019";"16/04/2019"
"Bilancio preventivo 2019_spese pubblicazione DL 66-2014";"3.72 MB";"16/04/2019";"16/04/2019"
"Bilancio preventivo 2019_sintetico spese";"88.18 KB";"16/04/2019";"16/04/2019"
"Bilancio preventivo 2019_entrate pubblicazione DL 66-2014";"1.79 MB";"16/04/2019";"16/04/2019"
"Bilancio preventivo 2019_sintetico entrate";"112.49 KB";"16/04/2019";"16/04/2019"
"DUP - Documento Unico di Programmazione 2018/2020";"8.53 MB";"30/01/2019";"30/01/2019"
"Bilancio consuntivo 2017_spese pubblicazione DL 66-2014";"1.72 MB";"30/01/2019";"30/01/2019"
"Bilancio consuntivo 2017_sintetico spese";"331.26 KB";"30/01/2019";"30/01/2019"
"Bilancio consuntivo 2017_entrate pubblicazione DL 66-2014";"0.67 MB";"30/01/2019";"30/01/2019"
"Bilancio consuntivo 2017_sintetico entate";"380.88 KB";"30/01/2019";"30/01/2019"
"Bilancio preventivo 2018_spese pubblicazione DL 66-2014";"4.07 MB";"30/01/2019";"30/01/2019"
"Bilancio preventivo 2018_sintetico spese";"87.42 KB";"30/01/2019";"30/01/2019"
"Bilancio preventivo 2018_entrate pubblicazione DL 66-2014";"1.82 MB";"30/01/2019";"30/01/2019"
"Bilancio preventivo 2018_sintetico entrate";"112.42 KB";"30/01/2019";"30/01/2019"
