"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Indicatori Bilancio 2021/2023 - allegato 1-a";"339.41 KB";"30/05/2021";"30/05/2021"
"Piano Indicatori Bilancio 2021/2023 - allegato 1-b";"107.43 KB";"30/05/2021";"30/05/2021"
"Piano Indicatori Bilancio 2021/2023 - allegato 1-c";"251.27 KB";"30/05/2021";"30/05/2021"
"Piano Indicatori Bilancio 2021/2023 - allegato 1-d";"294.46 KB";"30/05/2021";"30/05/2021"
"Piano Indicatori Bilancio 2020/2022 - allegato 1-a";"341.99 KB";"30/06/2020";"30/06/2020"
"Piano Indicatori Bilancio 2020/2022 - allegato 1-b";"108.82 KB";"30/06/2020";"30/06/2020"
"Piano Indicatori Bilancio 2020/2022 - allegato 1-c";"288.05 KB";"30/06/2020";"30/06/2020"
"Piano Indicatori Bilancio 2020/2022 - allegato 1-d";"294.39 KB";"30/06/2020";"30/06/2020"
"Piano Indicatori Bilancio 2019/2021 - allegato 1-a";"44.72 KB";"16/04/2019";"16/04/2019"
"Piano Indicatori Bilancio 2019/2021 - allegato 1-b";"20.31 KB";"16/04/2019";"16/04/2019"
"Piano Indicatori Bilancio 2019/2021 - allegato 1-c";"44.72 KB";"16/04/2019";"16/04/2019"
"Piano Indicatori Bilancio 2019/2021 - allegato 1-d";"51.11 KB";"16/04/2019";"16/04/2019"
"Piano Indicatori Bilancio 2018/2020 - allegato 1-a";"358.47 KB";"30/01/2019";"30/01/2019"
"Piano Indicatori Bilancio 2018/2020 - allegato 1-b";"142.32 KB";"30/01/2019";"30/01/2019"
"Piano Indicatori Bilancio 2018/2020 - allegato 1-c";"303.23 KB";"30/01/2019";"30/01/2019"
"Piano Indicatori Bilancio 2018/2020 - allegato 1-d";"318.1 KB";"30/01/2019";"30/01/2019"
