"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prescrizioni antincendio 2020_Ordinanza Sindacale n. 6";"1.53 MB";"30/06/2020";"30/06/2020"
"Piano speditivo di protezione incendi  ";"10.41 MB";"30/06/2020";"30/06/2020"
"Prescrizioni Antincendio 2020 - Ordinanza Sindacale n. 5_2020";"4.49 MB";"30/06/2020";"30/06/2020"
"Prescrizioni regionali antincendio 2020_2022";"1.16 MB";"30/06/2020";"30/06/2020"
"Normativa ambientale generale  di riferimento ";"";"28/03/2019";"28/03/2019"
"Normativa ambientale generale  di riferimento ";"1.25 MB";"28/03/2019";"28/03/2019"
"Qualit� dell'acqua ";"132.66 KB";"28/03/2019";"28/03/2019"
"Lotta agli incendi boschivi";"364.42 KB";"28/03/2019";"28/03/2019"
"Emergenza idrica 2018";"186.31 KB";"28/03/2019";"28/03/2019"
"Piano di classificazione acustica del territorio comunale";"3.14 MB";"28/03/2019";"28/03/2019"
