"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contrattazione2020_sottoscrittoCCDI_2020";"0.85 MB";"30/05/2021";"30/05/2021"
"Contrattazione2020_revisore parere";"121.37 KB";"30/05/2021";"30/05/2021"
"Contrattazione2020_relazione illustrativa e finanziaria";"2.35 MB";"30/05/2021";"30/05/2021"
"Contrattazione2020_determina costituzione definitiva";"1.67 MB";"30/05/2021";"30/05/2021"
"Contrattazione2019_sottoscrittoCCDI_2019";"0.87 MB";"30/06/2020";"30/06/2020"
"Contrattazione2019_revisore parere";"199.79 KB";"30/06/2020";"30/06/2020"
"Contrattazione2019_relazione illustrativa e finanziaria";"2.32 MB";"30/06/2020";"30/06/2020"
"Contrattazione2019_determina costituzione definitiva";"1.65 MB";"30/06/2020";"30/06/2020"
"Conto Annuale 2018_tabella15_SICI_certificata_primo invio";"72.64 KB";"30/06/2020";"30/06/2020"
"Contrattazione2018_sottoscrittoCCDI_2018-2020";"1.32 MB";"07/02/2019";"07/02/2019"
"Contrattazione2018_revisore parere";"1.31 MB";"07/02/2019";"07/02/2019"
"Contrattazione2018_relazione illustrativa e finanziaria";"1.92 MB";"07/02/2019";"07/02/2019"
"Contrattazione2018_determina costituzione definitiva";"1.58 MB";"07/02/2019";"07/02/2019"
"Conto Annuale 2017_tabella15_SICI_certificata_primo invio";"315.31 KB";"07/02/2019";"07/02/2019"
"Contrattazione2017_sottoscrittoCCDI_2017";"3.79 MB";"07/02/2019";"07/02/2019"
"Contrattazione2017_revisore parere";"1.33 MB";"07/02/2019";"07/02/2019"
"Contrattazione2017_relazione illustrativa e finanziaria fondo 2017";"1.57 MB";"07/02/2019";"07/02/2019"
"Contrattazione2017_determina costituzione fondo definitiva";"0.83 MB";"07/02/2019";"07/02/2019"
"Conto Annuale 2016_tabella15_SICI_certificata_primo invio";"271.78 KB";"07/02/2019";"07/02/2019"
"Conto Annuale 2015_tabella15_certificata_primo invio";"7.1 KB";"07/02/2019";"07/02/2019"
"Conto Annuale 2014_tabella15_certificata_primo invio";"7.12 KB";"07/02/2019";"07/02/2019"
"Conto Annuale 2013_tabella15_certificata_primo invio";"7.11 KB";"07/02/2019";"07/02/2019"
"Contrattazione2013-2016_sottoscrittoCCDI2016";"458.58 KB";"07/02/2019";"07/02/2019"
"Contrattazione2013-2016_revisore parere definitivo";"1.61 MB";"07/02/2019";"07/02/2019"
"Contrattazione2013-2016_relazione illustrativa e finanziaria definitiva";"2.06 MB";"07/02/2019";"07/02/2019"
"Contrattazione2013-2016_determina costituzione fondo definitiva";"1.28 MB";"07/02/2019";"07/02/2019"
