"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato Attivit� Organizzazione_PIAO_2023-2025";"2.63 MB";"08/11/2023";"08/11/2023"
"Piano Integrato Attivit� Organizzazione_PIAO_2022-2024";"0.88 MB";"08/11/2023";"08/11/2023"
"Obiettivi Segretario Comunale 2020";"166.03 KB";"26/05/2021";"26/05/2021"
"Obiettivi Area Amministrativa 2020";"184.93 KB";"26/05/2021";"26/05/2021"
"Obiettivi Area Finanziaria-Tributi 2020";"273.59 KB";"26/05/2021";"26/05/2021"
"Obiettivi Area Sociale Scolastica 2020";"220.1 KB";"26/05/2021";"26/05/2021"
"Obiettivi Area Tecnica 2020";"223.03 KB";"26/05/2021";"26/05/2021"
"Deliberazione di Giunta Comunale n. 85 del 18.12.2020 - Approvazione Piano degli obiettivi di Performance 2020";"274.56 KB";"26/05/2021";"26/05/2021"
"Piano degli obiettivi di performance 2020";"1.32 MB";"26/05/2021";"26/05/2021"
"Obiettivi Area Tecnica 2019";"169.99 KB";"31/01/2020";"31/01/2020"
"Obiettivi Area Sociale 2019";"271.54 KB";"31/01/2020";"31/01/2020"
"Obiettivi Area Finanziaria 2019";"200.72 KB";"31/01/2020";"31/01/2020"
"Obiettivi Area Amministrativa 2019";"203.01 KB";"31/01/2020";"31/01/2020"
"Piano degli obiettivi di Performance 2019";"0.85 MB";"31/01/2020";"31/01/2020"
"Deliberazione della Giunta Comunale n. 95 del 16.12.2019 - Approvazione Piano degli obiettivi di performance 2019";"369.64 KB";"31/01/2020";"31/01/2020"
"Obiettivi Area Tecnica 2018";"149.84 KB";"27/03/2019";"27/03/2019"
"Obiettivi Area Sociale 2018";"242.69 KB";"27/03/2019";"27/03/2019"
"Obiettivi Area Finanziaria 2018";"209.76 KB";"27/03/2019";"27/03/2019"
"Obiettivi Area Amministrativa 2018";"326.45 KB";"27/03/2019";"27/03/2019"
"Obiettivi Segretario Comunale 2018";"148.33 KB";"27/03/2019";"27/03/2019"
"Piano della performance 2018";"417.45 KB";"27/03/2019";"27/03/2019"
"Deliberazione Giunta Comunale n. 84 del 12.12.2018 - Approvazione Piano Performance 2018";"293.56 KB";"27/03/2019";"27/03/2019"
