"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo debito scaduto e imprese creditrici - 31.12.2023";"479.27 KB";"26/02/2024";"26/02/2024"
"Dati sui pagamenti 4 TRIMESTRE 2023";"98.11 KB";"01/02/2024";"26/02/2024"
"Dati sui pagamenti 3 TRIMESTRE 2023";"72.74 KB";"01/02/2024";"26/02/2024"
"Dati sui pagamenti 2 TRIMESTRE 2023";"91.12 KB";"01/02/2024";"26/02/2024"
"Dati sui pagamenti 1 TRIMESTRE 2023";"88.05 KB";"01/02/2024";"26/02/2024"
"Ammontare complessivo debito scaduto e imprese creditrici - 31.12.2022";"479.81 KB";"26/02/2024";"26/02/2024"
"Dati sui pagamenti 4 TRIMESTRE 2022";"103.11 KB";"01/02/2024";"26/02/2024"
"Dati sui pagamenti 3 TRIMESTRE 2022";"71.56 KB";"01/02/2024";"26/02/2024"
"Dati sui pagamenti 2 TRIMESTRE 2022";"59.9 KB";"01/02/2024";"26/02/2024"
"Dati sui pagamenti 1 TRIMESTRE 2022";"65.34 KB";"01/02/2024";"26/02/2024"
"Ammontare complessivo debito scaduto e imprese creditrici - 31.12.2021";"478.65 KB";"26/02/2024";"26/02/2024"
"Dati sui pagamenti 4 TRIMESTRE 2021";"81.04 KB";"01/02/2024";"26/02/2024"
"Dati sui pagamenti 3 TRIMESTRE 2021";"66.38 KB";"01/02/2024";"26/02/2024"
"Dati sui pagamenti 2 TRIMESTRE 2021";"77.08 KB";"01/02/2024";"26/02/2024"
"Dati sui pagamenti 1 TRIMESTRE 2021";"64.93 KB";"01/02/2024";"26/02/2024"
"Ammontare complessivo debito scaduto e imprese creditrici - 31.12.2020";"479.49 KB";"26/02/2024";"26/02/2024"
"Dati sui pagamenti 4 TRIMESTRE 2020";"95.79 KB";"01/02/2024";"26/02/2024"
"Dati sui pagamenti 3 TRIMESTRE 2020";"52.68 KB";"01/02/2024";"26/02/2024"
"Dati sui pagamenti 2 TRIMESTRE 2020";"68.49 KB";"01/02/2024";"26/02/2024"
"Dati sui pagamenti 1 TRIMESTRE 2020";"74.53 KB";"01/02/2024";"26/02/2024"
"Dati sui pagamenti 4 TRIMESTRE 2019";"1.08 MB";"30/06/2020";"30/06/2020"
"Dati sui pagamenti 3 TRIMESTRE 2019";"0.7 MB";"30/06/2020";"30/06/2020"
"Dati sui pagamenti 2 TRIMESTRE 2019";"0.67 MB";"30/06/2020";"30/06/2020"
"Dati sui pagamenti 1 TRIMESTRE 2019";"0.74 MB";"30/06/2020";"30/06/2020"
"Dati sui pagamenti 4 TRIMESTRE 2018";"131.52 KB";"01/02/2019";"01/02/2019"
"Dati sui pagamenti 3 TRIMESTRE 2018";"74.33 KB";"01/02/2019";"01/02/2019"
"Dati sui pagamenti 2 TRIMESTRE 2018";"90.46 KB";"01/02/2019";"01/02/2019"
"Dati sui pagamenti 1 TRIMESTRE 2018";"94.74 KB";"01/02/2019";"01/02/2019"
