"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma Triennale Lavori Pubblici 2020_2022";"23.68 KB";"30/06/2020";"30/06/2020"
"Variazione n. 3 SCHEMA programma triennale lavori pubblici 2020_2022";"2.41 MB";"30/06/2020";"30/06/2020"
"Variazione n. 2 SCHEMA programma triennale dei lavori pubblici 2020_2022";"510.9 KB";"30/06/2020";"30/06/2020"
"Variazione n. 1 Schema Programma Triennale Lavori Pubblici 2020/2022";"23.68 KB";"16/03/2020";"16/03/2020"
"Schema programma Triennale Lavori Pubblici 2020/2022";"22.91 KB";"16/03/2020";"16/03/2020"
"Programma Triennale Lavori Pubblici 2019-2021";"";"28/03/2019";"28/03/2019"
"Programma Triennale Lavori Pubblici 2019-2021";"24.37 KB";"28/03/2019";"28/03/2019"
"Variazione n. 1 allo Schema Programma Triennale Lavori Pubblici 2019-2021";"24.37 KB";"28/03/2019";"28/03/2019"
"Schema Programma Triennale Lavori Pubblici 2019-2021";"";"28/03/2019";"28/03/2019"
"Schema Programma Triennale Lavori Pubblici 2019-2021";"23.11 KB";"28/03/2019";"28/03/2019"
"Variazione N. 1 al Programma Triennale Lavori Pubblici 2018-2020";"";"28/03/2019";"28/03/2019"
"Variazione N. 1 al Programma Triennale Lavori Pubblici 2018-2020";"15.78 KB";"28/03/2019";"28/03/2019"
"Programma triennale Lavori Pubblici 2018-2020";"19.74 KB";"28/03/2019";"28/03/2019"
