"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione PTPC 2021";"80.38 KB";"31/01/2022";"31/01/2022"
"All. 6 PTPC 2021/23 - Regolamento accesso civico";"399.64 KB";"29/03/2021";"29/03/2021"
"All. 5 PTPC 2021/23 - Regolamento incarichi esterni";"65.02 KB";"29/03/2021";"29/03/2021"
"All. 4 PTPC 2021/23 - Codice comportamento";"213.14 KB";"29/03/2021";"29/03/2021"
"All. 3 PTPC 2021/23 - OBBLIGHI TRASPARENZA";"147.5 KB";"29/03/2021";"29/03/2021"
"All. 2 PTPC 2021/23 - Trasparenza";"394.67 KB";"29/03/2021";"29/03/2021"
"All. 1 PTPC 2021/23 - Valutazione e trattamento rischi";"404.5 KB";"29/03/2021";"29/03/2021"
"PTPC 2021/23";"179.27 KB";"29/03/2021";"29/03/2021"
"Delibera G.C. 19/2021 - Approvazione PTPC 2021/23";"350 KB";"29/03/2021";"29/03/2021"
"Relazione PTPC 2020/22";"74.04 KB";"29/03/2021";"29/03/2021"
"All. 7 PTPC 2020-2022 Regolamento accesso civico";"399.64 KB";"12/02/2020";"12/02/2020"
"All. 6 PTPC 2020-2022 Regolamento incarichi esterni";"65.02 KB";"12/02/2020";"12/02/2020"
"All. 5 PTPC 2020-2022 Codice di comportamento";"213.14 KB";"12/02/2020";"12/02/2020"
"All. 4 Obblighi trasparenza 2020-2022";"153 KB";"12/02/2020";"12/02/2020"
"All. 3 Programma Triennale Trasparenza 2020-2022";"394.58 KB";"12/02/2020";"12/02/2020"
"All 1 Piano prevenzione corruzione 2020-2022";"0.9 MB";"12/02/2020";"12/02/2020"
"All. 2 Ulteriori misure prevenzione corruzione 2020-2022";"309.42 KB";"12/02/2020";"12/02/2020"
"Delibera G.C. N. 6 DEL 29.01.2020 - Approvazione Piano di Prevenzione della Corruzione e Programma Trasparenza 2020-2022";"234.77 KB";"12/02/2020";"12/02/2020"
"All. 7 PTPC 2019-2021 - Regolamento accesso civico";"399.64 KB";"26/04/2019";"26/04/2019"
"All. 6 PTPC 2019-2021 - Regolamento incarichi esterni";"65.02 KB";"26/04/2019";"26/04/2019"
"All. 5 PTPC 2019-2021 - Codice di comportamento";"213.14 KB";"26/04/2019";"26/04/2019"
"All. 4 Obblighi trasparenza 2019-2021";"146.5 KB";"26/04/2019";"26/04/2019"
"All. 3 Programma Triennale Trasparenza 2019-2021";"393.44 KB";"26/04/2019";"26/04/2019"
"All. 2 Ulteriori misure Piano Prevenzione Corruzione 2019-2021";"308.01 KB";"26/04/2019";"26/04/2019"
"All. 1 Piano triennale 2019-2021 prevenzione corruzione";"0.91 MB";"26/04/2019";"26/04/2019"
"Delibera G.C. n. 5/2019 Piano di prevenzione corruzione e della trasparenza 2019-2021";"273.77 KB";"26/04/2019";"26/04/2019"
"SCHEDA RELAZIONE RPCT 2018";"117.33 KB";"30/01/2019";"30/01/2019"
