"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n. 6 del 30-05-2023 - Area Tecnica";"1.78 MB";"27/06/2023";"27/06/2023"
"Decreto n. 5 del 30-05-2023 - Area Servizi Sociali e Scolastici";"1.53 MB";"27/06/2023";"27/06/2023"
"Decreto n. 4 del 30-05-2023 - Area Finanziaria";"1.54 MB";"27/06/2023";"27/06/2023"
"Decreto n. 3 del 30-05-2023 - Area Amministrativa";"1.38 MB";"27/06/2023";"27/06/2023"
"Decreto n. 8 del 30-09-2022 - Area Amministrativa";"0.91 MB";"27/06/2023";"27/06/2023"
"Decreto n. 7 del 16-06-2022 - Area Finanziaria";"1.55 MB";"27/06/2023";"27/06/2023"
"Decreto n. 5 del 12-05-2022 - Area Finanziaria";"1.14 MB";"27/06/2023";"27/06/2023"
"dichiarazione assenza cause inconf. e incomp 2022";"118.94 KB";"25/05/2022";"25/05/2022"
"decreto n. 6 del 21-5-2022 -Area Tecnica";"0.69 MB";"25/05/2022";"25/05/2022"
"DECRETO N. 1 DEL 3-1-2022 AREA SERVIZI SOCIALI E SCOLASTICI";"463.11 KB";"05/01/2022";"05/01/2022"
"Dichiarazione assenza cause inconf. e incompat. 2022 Manca G.";"142.95 KB";"05/01/2022";"05/01/2022"
"DECRETO N. 4 DEL 30-12-2021 AREA AMMINISTRATIVA";"445.7 KB";"05/01/2022";"05/01/2022"
"DECRETO N.1. DEL 1-3-2021 AREA SERVIZI SOCIALI E SCOLASTICI";"3.42 MB";"03/03/2021";"03/03/2021"
"dichiarazione assenza cause inconf. e incompat. 2021 Manca F.A.";"0.52 MB";"03/03/2021";"03/03/2021"
"dichiarazione assenza cause inconf. e incomp 2019  Chessa S.";"160 KB";"03/06/2019";"03/06/2019"
"DECRETO N.8 DEL 20.5.2019 AREA TECNICA ";"0.96 MB";"03/06/2019";"03/06/2019"
"DECRETO N.6 DEL 20.05.2019- AREA SERVIZI SOCIALI E SCOLASTICI";"0.94 MB";"03/06/2019";"03/06/2019"
"DECRETO N.7 DEL 20.05.2019 AREA FINANZIARIA ";"0.91 MB";"03/06/2019";"03/06/2019"
"DECRETO N.5 DEL 20.5.2019 -AREA AMMINISTRATIVA";"0.92 MB";"03/06/2019";"03/06/2019"
"dichiarazione assenza cause inconf. e incomp 2019 Carboni ";"105.26 KB";"17/01/2019";"17/01/2019"
"Decreto n.4 del 2.1.2019 Area Finanziaria";"378.88 KB";"17/01/2019";"17/01/2019"
"dichiarazione assenza cause inconf. e incomp 2019  Manca F.";"104.36 KB";"17/01/2019";"17/01/2019"
"Decreto n.3 del 2.1.2019 -Area Servizi Sociali ";"369.23 KB";"17/01/2019";"17/01/2019"
"Decreto n.2 del 2.1.2019 Area Tecnica ";"383.6 KB";"17/01/2019";"17/01/2019"
"dichiarazione assenza cause inconf. e incomp 2019 Carta ";"106.91 KB";"17/01/2019";"17/01/2019"
"Decreto n.1 del 2.1.2019 Area Amministrativa ";"374.19 KB";"17/01/2019";"17/01/2019"
